﻿Número de título de concesión,Nombre de la Concesión,Fecha de ejecución ,Titular de la concesión,Número de oficio citatorio,P1,P2,P3,P4,P5,P6,P7,P8,P9,P10,P11,P12,P13,P14,P15,Obras y trabajos desarrollados,Resolución
227118,LOS TAJOS FRACCION 2,22/06/2012,"LAS ENCINAS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
230888,LA CAÑADA,26/06/2012,IGNACIO GONZALEZ ZAMORA,,,,,,,,,,,,,,,,,,NO ACREDITADO
230836,ELIZABETH,26/06/2012,IGNACIO GONZALEZ ZAMORA,,,,,,,,,,,,,,,,,,NO ACREDITADO
226053,LAS PILAS 3 FRACC. I,02/08/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
226054,LAS PILAS 3 FRACC. II,02/08/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
226052,LAS PILAS 1,02/08/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
226055,LAS PILAS 4,02/08/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
221521,LEMURIA,27/07/2012,JESUS MARIO FELIPE PAIZANNI HERRERA,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
230678,SHAMBA LA,27/07/2012,JESUS MARIO FELIPE PAIZANNI HERRERA,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
226503,EL RAYO,07/11/2012,"SOLTORO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
230782,EL CASCARONAL 5,23/11/2012,J. ADOLFO JIMENEZ VARGAS,,,,,,,,,,,,,,,,,,NO ACREDITADO
230041,EL CASCARONAL 2,23/11/2012,J. ADOLFO JIMENEZ VARGAS,,,,,,,,,,,,,,,,,,NO ACREDITADO
230781,EL CASCARONAL 4,23/11/2012,J. ADOLFO JIMENEZ VARGAS,,,,,,,,,,,,,,,,,,NO ACREDITADO
196668,RINCON II,23/11/2012,"CONSORCIO MINERO BENITO JUAREZ PEÑA COLORADA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
207585,AMPLIACION RINCON II,23/11/2012,"CONSORCIO MINERO BENITO JUAREZ PEÑA COLORADA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
202131,UNIF. PEÑA COLORADA I,23/11/2012,"CONSORCIO MINERO BENITO JUAREZ PEÑA COLORADA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
211011,P.C. ORIENTE,23/11/2012,"CONSORCIO MINERO BENITO JUAREZ PEÑA COLORADA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
226253,UNIFICACION PEÑA COLORADA I,23/11/2012,"CONSORCIO MINERO BENITO JUAREZ PEÑA COLORADA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
227602,LOS JUANES,23/11/2012,"CONSORCIO MINERO BENITO JUAREZ PEÑA COLORADA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
228284,LA PURI 3,28/11/2012,"MINERA EL COBRE DE JALISCO, S.A.P.I. DE C.V.",,,,,,,,,,,,,,,,,,ACUERDO DE ARCHIVO. TÍTULO CANCELADO
226502,LA PURI 4,28/11/2012,"MINERA EL COBRE DE JALISCO, S.A.P.I. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
232491,LA PURI 8,28/11/2012,"MINERA EL COBRE DE JALISCO, S.A.P.I. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
232491,LA PURI 8,28/11/2012,"MINERA EL COBRE DE JALISCO, S.A.P.I. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
225451,HORCON 1,29 Y 30/11/2012,"CIA. MINERA EL DORE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACUERDO DE ARCHIVO. TÍTULO CANCELADO
225467,HORCON 2 FRACCIÓN I,29 Y 30/11/2012,"CIA. MINERA EL DORE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACUERDO DE ARCHIVO. TÍTULO CANCELADO
226421,HORCON 3 FRACCION I,29 Y 30/11/2012,"CIA. MINERA EL DORE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
226422,HORCON 3 FRACCION II,29 Y 30/11/2012,"CIA. MINERA EL DORE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
228452,HORCON 4 FRACC. I,29 Y 30/11/2012,"CIA. MINERA EL DORE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACUERDO DE ARCHIVO. TÍTULO CANCELADO
228453,HORCON 4 FRACC. II,29 Y 30/11/2012,"CIA. MINERA EL DORE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
228454,HORCON 4 FRACC. III,29 Y 30/11/2012,"CIA. MINERA EL DORE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
228455,HORCON 4 FRACC. IV,29 Y 30/11/2012,"CIA. MINERA EL DORE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
228456,HORCON  4 FRACC. V,29 Y 30/11/2012,"CIA. MINERA EL DORE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
215442,ARACELY,20/02/2012,"MINAS DE LA ALTA PIMERIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
218293,LA BRIGIDA,20/02/2012,"MINAS DE LA ALTA PIMERIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
219085,ARACELI 2,20/02/2012,"MINAS DE LA ALTA PIMERIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
224213,AMP. LA BRIGADA II,20/02/2012,"MINAS DE LA ALTA PIMERIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
224071,AMP. LA BRIGADA II FRACC. B,20/02/2012,"MINAS DE LA ALTA PIMERIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
204194,KRYSTAL,11/04/2012,"AURICOGOLD DE MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
151997,NUEVO JESUS MARIA Y JOSE,11/04/2012,"AURICOGOLD DE MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
155698,SAN MARTIN,11/04/2012,"AURICOGOLD DE MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
147733,SAN AMADO,11/04/2012,"AURICOGOLD DE MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
226925,ARCO IRIS FRACCION A,11/04/2012,"AURICOGOLD DE MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
195487,UNIFICACION HURUAPA,18 Y 19/04/2012,"COEUR MEXICANA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
221490,TROGAN,18 Y 19/04/2012,"COEUR MEXICANA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
164465,PALMAREJO,18 Y 19/04/2012,"COEUR MEXICANA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
212281,LA MEXICANA,18 Y 19/04/2012,"COEUR MEXICANA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
167281,NUEVA PATRIA,18 Y 19/04/2012,"COEUR MEXICANA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
167323,PATRIA VIEJA,18 Y 19/04/2012,"COEUR MEXICANA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
192441,VETA GRANDE,08/05/2012,"SILVER STANDARD EXPLORACIONES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
209801,SERGIO OMAR,08/05/2012,"SILVER STANDARD EXPLORACIONES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
228021,SAN JUAN,08/05/2012,ROSA GABRIELA NUÑEZ SANTANA Y CAYETANO FERNANDO SANCHEZ PONCE,,,,,,,,,,,,,,,,,,ACUERDO DE ARCHIVO. TÍTULO CANCELADO
217204,LA LUNA,09/05/2012,JESUS GUERRERO ALVIDREZ GARDEA,,,,,,,,,,,,,,,,,,ACUERDO DE ARCHIVO. TÍTULO CANCELADO
211677,UNIFICACION SAN ANTONIO,11/05/2012,"INDUSTRIAL MINERA MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
219128,BABILONIA,11/05/2012,"INDUSTRIAL MINERA MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
185503,EL CONTINENTE 4,11/05/2012,"INDUSTRIAL MINERA MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
185135,MINA DE BOLAS,17/05/2012,"MINERALES DEL RIO OTEROS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
216702,LOS HILOS,16/05/2012,"MINERALES DEL RIO OTEROS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
222252,LA NOPALERA,16/05/2012,"MINERA DELTA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
211782,LA FLOR DEL TRIGO,16/05/2012,"MINERA DELTA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
189023,AMPLIACION DE EVA,22/05/2012,"INDUSTRIAL MINERA MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
171835,SAN ALBERTO,22/05/2012,"INDUSTRIAL MINERA MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
181212,SANTO DOMINGO GRUPO 10,22/05/2012,"INDUSTRIAL MINERA MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
185581,MERCURIO UNO,01/06/2012,"MINERA RARAMURI, S.A.",,,,,,,,,,,,,,,,,,NO ACREDITADO
210763,MERCURIO DOS,01/06/2012,"MINERA RARAMURI, S.A.",,,,,,,,,,,,,,,,,,NO ACREDITADO
211801,MERCURIO TRES,01/06/2012,"MINERA RARAMURI, S.A.",,,,,,,,,,,,,,,,,,NO ACREDITADO
226021,MERCURIO CUATRO,01/06/2012,"MINERA RARAMURI, S.A.",,,,,,,,,,,,,,,,,,NO ACREDITADO
224217,LA UNION,06/06/2012,"INTERNACIONAL DE CERAMICA, S.A.B. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
224194,LA UNION 2,06/06/2012,"INTERNACIONAL DE CERAMICA, S.A.B. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
213013,AMP. LA UNION,06/06/2012,"INTERNACIONAL DE CERAMICA, S.A.B. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
186687,BISMARK,07/06/2012,"MINERA BISMARK, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
190830,BISMARK I,07/06/2012,"MINERA BISMARK, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
190843,BISMARK III,07/07/2012,"MINERA BISMARK, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
207981,TORRECILLAS,07/06/2012,"MINERA BISMARK, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
199331,EL ENCANTO,08/06/2012,"MINERA RARAMURI, S.A.",,,,,,,,,,,,,,,,,,NO ACREDITADO
214191,MARIA EUGENIA IV,08/06/2012,"MINERA RARAMURI, S.A.",,,,,,,,,,,,,,,,,,ACREDITADO
158285,MARIA EUGENIA,08/06/2012,"MINERA RARAMURI, S.A.",,,,,,,,,,,,,,,,,,NO ACREDITADO
226015,AMPL. BELINDA,08/06/2012,"MINERA RARAMURI, S.A.",,,,,,,,,,,,,,,,,,NO ACREDITADO
167007,UNIFICACION CLARINES,21/06/2012,"MINERA SAN FRANCISCO DEL ORO, S.A. D C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
194746,UNIFICACION VICTORIA,21/06/2012,"MINERA SAN FRANCISCO DEL ORO, S.A. D C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
180560,UNIFICACION SAN MIGUEL,21/06/2012,"MINERA SAN FRANCISCO DEL ORO, S.A. D C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
227577,UNIFICACION LA CUBANA,22/06/2012,"MINERALES METALICOS DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
212001,EL POTOSI,22/06/2012,"INDUSTRIAL MINERA MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
184488,LA REYNERA,22/06/2012,"INDUSTRIAL MINERA MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
213402,LA VIRGEN,28/06/2012,"MINERA RIO TINTO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
213401,LAZARO,28/06/2012,"MINERA RIO TINTO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
149308,SANTA CLARA,28/06/2012,"MINERA RIO TINTO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
217761,NUEVO DOLORES,06/07/2012,"TREBOLMIN, S.A DE C.V",,,,,,,,,,,,,,,,,,ACREDITADO
222832,AMPL. DE NUEVO DOLORES,06/07/2012,"TREBOLMIN, S.A DE C.V",,,,,,,,,,,,,,,,,,ACREDITADO
220799,EL TREBOL 4,06/07/2012,"TREBOLMIN, S.A DE C.V",,,,,,,,,,,,,,,,,,ACREDITADO
221593,DOLORES,11/07/2012,"COMPAÑÍA MINERA DOLORES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
217587,SILVIA,11/07/2012,"COMPAÑÍA MINERA DOLORES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
227028,UNIFICACION REAL CANANEA,11/07/2012,"COMPAÑÍA MINERA DOLORES, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
230396,EDUARDOS FRACCION 1,17/07/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
230397,EDUARDOS FRACCION 2,17/07/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
230398,EDUARDOS FRACCION 3,17/07/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
230399,EDUARDOS FRACCION 4,17/07/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
230400,EDUARDOS FRACCION 6,17/07/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
219331,EL 4,18/07/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
219333,EL PAVO,18/07/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
203536,CHORRERAS,18/07/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
219425,BERNA,18/07/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
219426,MAGUEY,18/07/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
219427,EL TIO,18/07/2012,"MINERA DEL NORTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
168821,NUEVO SAN PATRICIO,20/07/2012,"MINERA MAPLE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
181498,TORREON,20/07/2012,"MINERA MAPLE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
226555,RUBIA 2,10 Y 11/09/2012,"MINERA MONTERDE, S. DE R.L. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
217349,EL VENADITO II,10 Y 11/09/2012,"MINERA MONTERDE, S. DE R.L. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
210811,EL CARMEN,10 Y 11/09/2012,"MINERA MONTERDE, S. DE R.L. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
205334,LA MONTAÑA DE ORO,10 Y 11/09/2012,"MINERA MONTERDE, S. DE R.L. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
223447,RUBIA,10 Y 11/09/2012,"MINERA MONTERDE, S. DE R.L. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
167002,UNIFICACION DENNIS,12/10/2012,"MINERA SAN FRANCISCO DEL ORO, S.A. D C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
170537,LOS TAJOS,29/11/2012,"INDUSTRIAL MINERA MEXICO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
238524,TEPACHE 6,24/09/2012,MINERA REAL DE ANGELES,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
237644,TEPACHE 1,24/09/2012,MINERA REAL DE ANGELES,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
237643,TEPACHE,24/09/2012,MINERA REAL DE ANGELES,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
237642,TEPACHE 5,24/09/2012,MINERA REAL DE ANGELES,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
237641,TEPACHE 2,24/09/2012,MINERA REAL DE ANGELES,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
237640,TEPACHE 3,24/09/2012,MINERA REAL DE ANGELES,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
237639,TEPACHE 4,24/09/2012,MINERA REAL DE ANGELES,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
233414,FRISCO,25/09/2012,MINERA REAL DE ANGELES,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
222088,AMPLIACIÓN LAMPAZOS,25/09/2012,MINERA REAL DE ANGELES,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
219218,AMPLIACIÓN PROMONTORIO,24/09/2012,MINERA REAL DE ANGELES,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
201038,EL CORRAL ,24/09/2012,MINERA REAL DE ANGELES,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
198211,LAMPAZOS 2,25/09/2012,MINERA REAL DE ANGELES,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
198176,LAMPAZOS 42,25/09/2012,MINERA REAL DE ANGELES,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
198167,LAMPAZOS 41,25/09/2012,MINERA REAL DE ANGELES,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
198166,LAMPAZOS 40,25/09/2012,MINERA REAL DE ANGELES,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
198165,LAMPAZOS 39,25/09/2012,MINERA REAL DE ANGELES,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
198164,LAMPAZOS 38,25/09/2012,MINERA REAL DE ANGELES,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
198163,LAMPAZOS 25,25/09/2012,MINERA REAL DE ANGELES,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
198162,LAMPAZOS 24,25/09/2012,MINERA REAL DE ANGELES,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
198161,LAMPAZOS 21,25/09/2012,MINERA REAL DE ANGELES,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
198158,LAMPAZOS 20,25/09/2012,MINERA REAL DE ANGELES,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
198157,LAMPAZOS 1,25/09/2012,MINERA REAL DE ANGELES,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
197792,LAMPAZOS 17,25/09/2012,MINERA REAL DE ANGELES,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
198156,LAMPAZOS 7,25/09/2012,MINERA REAL DE ANGELES,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
197791,LAMPAZOS 13,25/09/2012,MINERA REAL DE ANGELES,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
197790,LAMPAZOS 8,25/09/2012,MINERA REAL DE ANGELES,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
197789,LAMPAZOS 3,25/09/2012,MINERA REAL DE ANGELES,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
197788,LAMPAZOS 4,25/09/2012,MINERA REAL DE ANGELES,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
197787,LAMPAZOS 28,25/09/2012,MINERA REAL DE ANGELES,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
197786,LAMPAZOS 6,25/09/2012,MINERA REAL DE ANGELES,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
197785,LAMPAZOS 5,25/09/2012,MINERA REAL DE ANGELES,,,,,,,,,,,,,,,,,,REPONER PROCEDIMIENTO
230390,REFORMA 4,26/09/2012,"MINERA MARIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
230389,REFORMA 3,26/09/2012,"MINERA MARIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
230385,REFORMA 2,26/09/2012,"MINERA MARIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
230384,REFORMA 1,26/09/2012,"MINERA MARIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
225179,LA CORNEA,27/09/2012,"MINERA MARIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
225178,MARIA 23,27/09/2012,"MINERA MARIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
222882,ZIRCON 28,26/09/2012,"MINERA MARIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
222881,ZIRCON 27,26/09/2012,"MINERA MARIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
219016,ZIRCON 21,26/09/2012,"MINERA MARIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
218381,ZIRCON 24,26/09/2012,"MINERA MARIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
216979,ZIRCON 20,26/09/2012,"MINERA MARIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
216966,ZIRCON 19,26/09/2012,"MINERA MARIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
215563,ZIRCON 6,26/09/2012,"MINERA MARIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
214977,UNIFICACIÓN LA VERDE,26/09/2012,"MINERA MARIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
209977,LUCY FRACCIÓN I,26/09/2012,"MINERA MARIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
209979,LUCY I FRACCIÓN I,26/09/2012,"MINERA MARIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
202787,ZIRCON 25,26/09/2012,"MINERA MARIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
202777,ZIRCON 17,26/09/2012,"MINERA MARIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
202127,ZIRCON 10,26/09/2012,"MINERA MARIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
201994,MARIA 9,26/09/2012,"MINERA MARIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
201993,ZIRCON 23,26/09/2012,"MINERA MARIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
201992,ZIRCON 22,26/09/2012,"MINERA MARIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
201991,ZIRCON 18,26/09/2012,"MINERA MARIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
201989,ZIRCON 11,26/09/2012,"MINERA MARIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
201939,ELENITA,26/09/2012,"MINERA MARIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
201037,CATALINA,26/09/2012,"MINERA MARIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
201022,MARIA 42,26/09/2012,"MINERA MARIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
201021,MARIA 43,26/09/2012,"MINERA MARIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
200035,MARIA 34,26/09/2012,"MINERA MARIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
200033,MARIA 33,26/09/2012,"MINERA MARIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
200029,MARIA 13,26/09/2012,"MINERA MARIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
199940,MARIA 12,26/09/2012,"MINERA MARIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
199939,MARIA 11,26/09/2012,"MINERA MARIA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
204419,LOTE No. 4 SAN JUAN DE LA COSTA FRACC 4,13 Y 14/06/2012,"ROCA FOSFORICA MEXICANA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
232418,SAN JUAN,13 Y 14/06/2012,"GRUPO FERTINAL, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
214421,LOTE NO. 8 SAN JUAN DE LA COSTA,13 Y 14/06/2012,"ROCA FOSFORICA MEXICANA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
204418,LOTE Nº 4 SAN JUAN DE LA COSTA FRACC. 3,13 Y 14/06/2012,"ROCA FOSFORICA MEXICANA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
219750,LOTE NO. 4 SAN JUAN DE LA COSTA FRACC. 2,13 Y 14/06/2012,"ROCA FOSFORICA MEXICANA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
219749,LOTE NO. 4 SAN JUAN DE LA COSTA FRACC. 1,13 Y 14/06/2012,"ROCA FOSFORICA MEXICANA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
206546,LOTE NO. 2  SAN JUAN DE LA COSTA,13 Y 14/06/2012,"ROCA FOSFORICA MEXICANA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
210806,LOTE N 1 SAN JUAN DE LA COSTA,13 Y 14/06/2012,"ROCA FOSFORICA MEXICANA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
197746,LOTE SAN JUAN DE LA COSTA.,13 Y 14/06/2012,"ROCA FOSFORICA MEXICANA, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
217430,SAN GIL,26/04/2012,JUAN GILBERTO FIBELA HERNANDEZ,,,,,,,,,,,,,,,,,,NO ACREDITADO
168277,APOLO 9,02/05/2012,"MINERA FRESNILLO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
168279,APOLO 11,02/05/2012,"MINERA FRESNILLO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
188377,INDEPENDENCIA,02/05/2012,"MINERA FRESNILLO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
